﻿Channel,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode ,CTCSS,Comment
41,147.44000,147.44000,,Simplex,FM,744DMR,,,Digital Mobile Radio Simplexx
42,147.46000,147.44000,,Simplex,FM,147 46,,,City of Eugene Simplex
43,147.48000,147.48000,,Simplex,FM,147 48,,,OPEN Simplex
44,147.49000,147.49000,,Simplex,FM,147 49,,,LINN County ARES Simplex
45,147.50000,147.49000,,Simplex,FM,147 50,,,Douglas County ARES Simplex
46,147.51000,147.51000,,Simplex,FM,147 51,,,Benton County ARES Simplex
47,147.52000,147.52000,,Simplex,FM,147 52,,,OPEN Simplex
48,147.54000,147.54000,,Simplex,FM,147 54,,,OPEN Simplex
49,147.56000,147.56000,,Simplex,FM,147 56,,,Willamette area Simplex
50,147.58000,147.58000,,Simplex,FM,147 58,,,LCSARO/ARES Simplex
51,145.25000.,145.25000.,,Simplex,FM,145 25,,,LCSARO PORTABLE REPEATER
52,145.59000.,145.59000.,,Simplex,FM,559BNY,,,VRC BUNNY for RDF
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
101,445.975.,445.975.,,Simplex,FM,445.975,None,,OPEN Simplex
102,446.000.,446.000.,,Simplex,FM,   446.000.,None,,"OPEN Simplex, National Call Freq."
103,446.025.,446.025.,,Simplex,FM,   446.025.,None,,OPEN Simplex
104,446.050.,446.050.,,Simplex,FM,   446.050.,None,,OPEN Simplex
105,446.075.,446.075.,,Simplex,FM,   446.075.,None,,OPEN Simplex
106,440.700.,445.700.,   5 MHZ,Plus,FM,Ashland,Tone,   167.9.,"Roue Valley, Shasta Valley"
107,441.625.,446.625.,   5 MHZ,Plus,FM,Hoodoo,Tone,   100.0.,"Upper McKenzie, Sisters"
108,,,,,,,,,
109,441.675.,446.675.,   5 MHZ,Plus,FM,Wolf,Tone,   100.0.,"Upper Willamette, Central Cascades"
110,441.325.,446.325.,   5 MHZ,Plus,FM,Coburg,DCS,132,S. Willamette Valley
111,443.500.,448.500.,   5 MHZ,Plus,FM,Prairie,Tone,   100.0.,Prairie Mtn. S. Willamette Valley
112,440.850.,445.850.,   5 MHZ,Plus,FM,Harness,Tone,   100.0.,"S. Lane County, Cottage Grove"
113,446.425.,446.425.,,Simplex,FM,XBRPT2,Tone,   100.0.,Crossband rptr. Input #2
114,446.450.,446.450.,,Simplex,FM,XBRPT1,Tone,   100.0.,Crossband rptr. Input #1
115,446.475.,446.475.,,Simplex,FM,XBRPT3,Tone,   100.0.,Crossband rptr. Input #3
116,442.900.,447.900.,   5 MHZ,Plus,FM,Eugene,Tone,   100.0.,"Eugene, Blanton"
117,442.125.,447.125.,   5 MHZ,Plus,FM,Coburg,DCS,125,S. Willamette Valley
118,444.825.,449.825.,   5 MHZ,Plus,FM,Buck,DCS,23,S. Willamette Valley
119,440.100.,445.100.,   5 MHZ,Plus,FM,Bear,Tone,   100.0.,S. Willamette Valley
120,441.225.,446.225.,   5 MHz,Plus,FM,DeathBall,DCS,125,"DeathBall Mtn., Upper McKenzie area"
121,441.650.,441.650.,   5 MHZ,Plus,FMNarrow,THRSTN,DCS,125,"Thurston Hills, (Conrad), lower McKenzie & Metro"
