Quad Band Radio Freq List  --  Set Up from W7ARD  --  Date 20AUG2023,,,,,,
,,,,,,
Ch #,REC,OFFSET,Name,Tone Mode,CTCSS, 
56,146.940,-0.6k,KNGPRA,DCS,88.5 Hz,King Mtn. Southern Oregon Rptr.
57,146.920,-0.6k,KINYON,Tone,100.0 Hz,Kinyon Mtn.  SW of Roseburg Rptr.
58,147.200,+0.6k,CHASE,Tone,136.5 Hz,Chase Mtn. Keno  Klamath Co. Rptr.
59,147.120,+0.6k,GUNSIT,Tone,136.5 Hz,Gunsite Mtn. Yreka  Shasta Valley
60,147.340,+0.6k,734PRA,Tone,100.0 Hz,Hagan Mtn.  Blur River
61,145.330,-0.6k,SALEM,Tone,186.2 Hz,Salem area Rptr.
62,146.860,-0.6k,GLENDL,Tone,123.0 Hz,Glendale  Cow Ck. area Rptr.
63,146.880,-0.6k,SXTLNK,Tone,123.0 Hz,Sexton Mtn. Linked Rptr.
64,146.880,-0.6k,SXTLCL,Tone,162.2 Hz,Sexton Mtn. Local Rptr.
65,145.210,-0.6k,CHILCO,Tone,136.5 Hz,Chilcoot Mtn. N.Umpqua Rptr.
66,145.230,-0.6k,FAIRVW,Tone,110.9 Hz,Fairview Mtn. S. Lane Co. Rptr.
67,145.490,-0.6k,549PRA,DCS,88.5 Hz,Prospect Hill.  Salem area PRA Linked Rptr.
68,147.260,+0.6k,MTASHL,Tone,123.0 Hz,Mt. Ashland. Rogue Valley  Shasta Valley
69,145.450,-0.6k,545BAT,Tone,103.5 Hz,Mt. Batchelor  Bend
70,146.980,-0.6k,698PRA,DCS,88.5 Hz,KGW Tower  Portland
71,145.130,-0.6k,513PRA,DCS,88.5 Hz,Prairie Mtn.  PRA Link System Hub Rptr.
72,146.640,-0.6k,664 GP,Tone,100.0 Hz,Grants Pass area Rptr.
73,147.260,+0.6k,726LNK,Tone,100.0 Hz,Blanton  W7NK Rptr.
74,146.790,-0.6k,YRKA79,Tone,100.0 Hz,Yreka  Shasta Valley Rptr.
75,146.880,-0.6k,688SHA,Tone,100.0 Hz,Mt Shasta  CA Rptr.
76,146.670,-0.6k,667SHA,Tone,100.0 Hz,Mt. Shasta  CA Rptr.
77,145.110,-0.6k,511SHA,Tone,103.5 Hz,Mt. Shasta  CA Rptr.
78,146.820,-0.6k,682DUN,Tone,100.0 Hz,Dunsmuir  CA  Rptr.
79,146.760,-0.6k,676RDG,Tone,107.2 Hz,Redding  CA  Sactovalley Rptr.
80,147.240,+0.6k,724GLI,Tone,136.5 Hz,Lane Mtn. Glide
81,144.390,SIM ,APRS,None,88.5 Hz,APRS Simplex
82,145.590,SIM ,RDF559,None,88.5 Hz,RDF BEACON  VRC BUNNY
83,144.910,SIM ,PKT491,None,88.5 Hz,Packet 491
84,144.930,SIM ,PKT493,None,88.5 Hz,Packet 493
85,144.950,SIM ,PKT495,None,88.5 Hz,Packet 495
86,144.970,SIM ,PKT497,None,88.5 Hz,Packet 497
87,144.990,SIM ,PKT499,None,88.5 Hz,Packet 499
88,145.010,SIM ,PKT501,None,88.5 Hz,Packet 501
89,145.030,SIM ,PKT503,None,88.5 Hz,Packet 503
90,145.050,SIM ,PKT505,None,88.5 Hz,Packet 505
91,145.070,SIM ,PKT507,None,88.5 Hz,Packet 507
92,145.090,SIM ,PKT509,None,88.5 Hz,Packet 509
93,147.220,+0.6k,HWY138,Tone,67,East end of Hwy138- Lemolo - Diamond Pk
101,146.580,SIM ,658LMG,None,88.5 Hz,LMARG CH.GP. Simplex
102,146.680,-0.6k,668EOC,Tone,100.0 Hz,LMARG CH  GP. Prairie Mtn. LCSARO Rptr.
103,147.080,+0.6k,708PRA,Tone,100.0 Hz,LMARG CH. GP. Coburg PRA Rptr.
104,441.325,+0.6k,1325PR,DCS,88.5 Hz,LMARG CH.GP. COBURG UHF PRA Rptr.
105,145.150,-0.6k,515BER,Tone,146.2 Hz,LMARG CH.GP. Bear Mtn. SWORA Rptr.
106,147.380,+0.6k,738RMN,Tone,146.2 Hz,LMARG CH.GP. Roman Nose SWORA Rptr.
107,146.780,-0.6k,678 D4,Tone,156.7 Hz,LMARG CH GP  Marys Peak top  ARES D4
110,446.580,SIM ,658CTL,None,88.5 Hz,Control Link Freq.
111,446.000,SIM ,446000,None,88.5 Hz,National Simplex Call Freq.
112,446.025,SIM ,446025,None,88.5 Hz,Simplex
113,446.050,SIM ,446050,None,88.5 Hz,Simplex
114,446.075,SIM ,446075,None,88.5 Hz,Simplex
115,445.975,SIM ,445975,None,88.5 Hz,Simplex
116,446.425,SIM ,XBRPT1,Tone,100.0 Hz,Cross-Band Rptr. UHF #1
117,446.450,SIM ,XBRPT2,Tone,100.0 Hz,Cross-Band Rptr. UHF #2
118,446.475,SIM ,XBRPT3,Tone,100.0 Hz,Cross-Band Rptr. UHF #3
119,441.325,SIM ,COBURG,DCS,88.5 Hz,Coburg Ridge PRA Linked rptr.
120,443.025,+0.6k,SLNTAC,Tone,100.0 Hz,South Lane Tactical Rptr.
121,440.425,+0.6k,MARYPK,Tone,100.0 Hz,Marys Pk. Rptr.
122,443.100,+0.6k,HAGEN,Tone,100.0 Hz,McKenzie area Rptr.
123,442.125,+0.6k,2125CB,DCS,88.5 Hz,Coburg Ridge  linked Rptr.
124,443.050,+0.6k,WALKER,Tone,100.0 Hz,Walker Point  Walton Rptr.
125,444.500,+0.6k,KING,Tone,186.2 Hz,King Mtn.  Southern Oregon
126,441.350,+0.6k,KGWPLD,Tone,100.0 Hz,KGW Tower  Portland area
127,441.625,+0.6k,HOODOO,Tone,100.0 Hz,Hoodoo Butte  Hwy 20
128,441.225,+0.6k,DETHBL,Tone,127.3 Hz,Death Ball Mtn  Upper McKenzie area
129,441.675,+0.6k,WOLF,Tone,100.0 Hz,Wolf Mtn. Hwy 58  Oakridge
130,441.850,+0.6k,LANMTN,Tone,100.0 Hz,Lane Mtn. Glide/Roseburg
131,444.825,+0.6k,ELKMTN,Tone,100.0 Hz,Elk Mtn  Rogue valley
132,440.850,+0.6k,FIELDR,Tone,94.8 Hz,Fielder Mtn. Rogue valley
133,441.275,+0.6k,PRSPCT,Tone,100.0 Hz,Prospect OR
134,440.725,+0.6k,MANOR,Tone,114.8 Hz,Medford  Bear Ck. valley
135,442.300,+0.6k,MTASH,Tone,123.0 Hz,Mt. Ashland  Rogue Valley/Shasta Valley
136,440.675,+0.6k,CHASE,Tone,173.8 Hz,Chase Mtn. Keno  Klamath Co.
137,443.500,+0.6k,PRARIE,Tone,100.0 Hz,Prairie Mtn. Willamette valley/coast
138,444.475,+0.6k,MTSHAS,Tone,100.0 Hz,Mt. Shasta  CA
139,444.550,+0.6k,G PASS,Tone,173.8 Hz,Grants Pass  OR
140,440.850,+0.6k,HARNES,Tone,100.0 Hz,Harness Mtn.  South Lane county
141,440.800,+0.6k,COOSBY,Tone,103.5 Hz,Coos Bay  OR
142,442.125,+0.6k,EUGENE,DCS,88.5 Hz,Eugene. OR
143,442.075,+0.6k,OR CTY,Tone,103.5 Hz,Oregon City
144,442.900,+0.6k,EUG290,Tone,100.0 Hz,Eugene  OR
145,444.825,+0.6k,BUCK,DCS,88.5 Hz,Buck Mtn.  Harrisburg
146,444.825,+0.6k,MTSHA1,Tone,100.0 Hz,Mt. Shasta. CA
147,444.875,+0.6k,MTSHA2,Tone,167.9 Hz,Mt. Shasta  CA
148,443.750,+0.6k,YREKA,Tone,100.0 Hz,Yreka  CA Shasta valley
149,444.900,+0.6k,COTGRV,DCS,88.5 Hz,Cottage Grove
150,441.225,+0.6k,DTHBAL,Tone,127.3 Hz,Death ball Mtn. Upper McKenzie area
161,441.550,SIM ,CERTNW,None,88.5 Hz,CERT NW Neighbor Hub to NW Dist. Hub
162,441.575,SIM ,CERTNE,None,88.5 Hz,CERT NE Neighbor Hub to NE Dist. Hub
163,441.600,SIM ,CERTSW,None,88.5 Hz,CERT SW Neighbor Hub to SW dist. Hub
164,445.975,SIM ,CRTSE1,None,88.5 Hz,CERT SE 1 Neighbor Hub to SE 1 Dist. Hub
165,446.050,SIM ,CRTSE2,None,88.5 Hz,CERT SE 2 Neighbor Hub to SE 2 Dist. Hub
166,446.075,SIM ,CRTSE3,None,88.5 Hz,CERT SE 3 Neighbor Hub to SE 3 Dist. Hub
167,147.460,SIM ,EUGEOC,None,88.5 Hz,City of Eugene Dist. Hubs to City EOC
168,146.880,-0.6k,688COE,Tone,100.0 Hz,City of Eugene EMCOMM RPTR.
169,146.420,SIM ,642MIN,None,100.0 Hz,Metro Infrastructure Net
6M Frequencies channelized for FM only,,,,,,
200,52.525,SIM ,52 525,None,88.5 Hz,52.525  NATIONAL FM CALL FREQ.
201,52.310,SIM ,52 31,None,88.5 Hz,52.31 Simplex
202,52.330,SIM ,52 33,None,88.5 Hz,52.33 Simplex
203,52.350,SIM ,52 35,None,88.5 Hz,52.35 Simplex
204,52.370,SIM ,52 37,None,88.5 Hz,52.37 Simplex
205,52.390,SIM ,52 39,None,88.5 Hz,52.39 Simplex
206,52.410,SIM ,52 41,None,88.5 Hz,52.41 Simplex
207,52.430,SIM ,52 43,None,88.5 Hz,52.43 Simplex
208,52.450,SIM ,52 45,None,88.5 Hz,52.45 Simplex
209,52.470,SIM ,52 47,None,88.5 Hz,52.47 Simplex
210,52.490,SIM ,52 49,None,88.5 Hz,52.49 Simplex
211,52.510,SIM ,52 51,None,88.5 Hz,52.51 Simplex
212,52.530,SIM ,52 53,None,88.5 Hz,52.53 Simplex
213,52.550,SIM ,52 55,None,88.5 Hz,52.55 Simplex
214,52.570,SIM ,52 57,None,88.5 Hz,52.57 Simplex
215,52.590,SIM ,52 59,None,88.5 Hz,52.59 Simplex
216,52.610,SIM ,52 61,None,88.5 Hz,52.61 Simplex
217,52.630,SIM ,52 63,None,88.5 Hz,52.63 Simplex
218,52.650,SIM ,52 65,None,88.5 Hz,52.65 Simplex
219,52.670,SIM ,52 67,None,88.5 Hz,52.67 Simplex
220,52.690,SIM ,52 69,None,88.5 Hz,52.69 Simplex
221,52.710,SIM ,52 71,None,88.5 Hz,52.71 Simplex
222,52.730,SIM ,52 73,None,88.5 Hz,52.73 Simplex
223,52.750,SIM ,52 75,None,88.5 Hz,52.75 Simplex
224,52.770,SIM ,52 77,None,88.5 Hz,52.77 Simplex
225,52.790,SIM ,52 79,None,88.5 Hz,52.79 Simplex
226,52.810,"-1,7k ",ASTRIA,Tone,118.8 Hz,Astoria  OR Rptr.
227,52.830,"-1,7k ",NEWBRG,Tone,107.2 Hz,Newburg  OR R76Rs linked
228,52.850,"-1,7k ",FRSTGV,Tone,107.2 Hz,Forest Grove  OR R76Rs linked
229,52.970,"-1,7k ",TMBRLN,Tone,107.2 Hz,Timberline  OR R76Rs linked
230,52.990,"-1,7k ",SALEM,Tone,100.0 Hz,Salem  OR area
231,53.030,"-1,7k ",303LNK,Tone,100.0 Hz,Prairie Mtn.  R76Rs linked
232,53.030,"-1,7k ",303LCL,Tone,107.2 Hz,Prairie Mtn  LOCAL
233,53.050,"-1,7k ",CAMAS,Tone,100.0 Hz,Camas  WA 
234,53.070,"-1,7k ",307LNK,Tone,107.2 Hz,Wolf Mtn.  Oakridge R76Rs linked
235,53.070,"-1,7k ",307LCL,Tone,100.0 Hz,Wolf Mtn.  Oakridge LOCAL
236,53.090,"-1,7k ",PRTLND,Tone,107.2 Hz,Portland  OR
237,53.110,"-1,7k ",HEBO,Tone,103.5 Hz,Hebo Mt. Central Coast
238,53.130,"-1,7k ",VANCVR,Tone,107.2 Hz,Vancouver  WA  R76Rs linked
239,53.350,"-1,7k ",SANDY,Tone,107.2 Hz,Sandy  OR  R76Rs linked
240,52.540,SIM ,52 54,None,88.5 Hz,NATIONAL ALTERNATE SIMPLEX CALL
241,52.720,-1.7k ,MTSHAS,Tone,110.9 Hz,Mount Shasta  CA
10M Frequencies  FM only,,,,,,
301,29.600,SIM ,29 600,None,88.5 Hz,29.600 National 10M FM Simplex
302,29.620,-0.1k,PRTLD1,Tone,162.2 Hz,Portland  OR
303,29.680,-0.1k,PRTLD2,Tone,162.2 Hz,Portland  OR
"Coordinating Frequencies for Waldo, Mckenzie, and OR200mile races",,,,,,
401,146.980,-0.6k,WOLF2M,Tone,88.5 Hz,Wolf Mtn  2 Meter Rptr. for Waldo 100K
402,446.450,SIM ,XBNDIN,Tone,100.0 Hz,Cross-Band UHF input for Waldo 100K
403,53.070,"-1,7k ",WOLF6M,Tone,100.0 Hz,Wolf Mtn  LOCAL 6Meter Rptr. for Waldo 100K 
404,52.310,SIM ,SPLX6M,Tone,88.5 Hz,52.31 6 Meter Simplex for Waldo 100K
405,147.580,SIM,SIM758,,,Sim For Waldo and and 200mi race
406,464.325,,Rxonly,,,Race Officials
407,441.675,+5k,675WLF,Tone,100.0 Hz,Wolf Rptr as needed
408,53.030,-1.7,303PP,T,100.0 Hz,Priarie Peak as needed
409,443.100,+5k,310HAG,T,100.0 Hz,Hagan rptr as needed for Mck River Race
410,145.370,-0.6,537IND,T,100.0 Hz,Indian Ridge as needed
411,145.250,-0.6,PRTRPT,T,100.0 Hz,Portable Repeater  --  As Needed
412,52.330,SIM,XBNSIM,,,Cross Band Repeater XX to 146.98 Rptr
413,53.030,-1.7,PP 6m,T,100.0 Hz,Priarie Mtn Rptr as needed
414,51.330,+1.7,INV PP,,,PP Rptr  inverted for testing only
415,53.030,SIM,SIM PP,,,Simplex on input to PP 6m Rptr
416,53.070,-1.7,WLF 6m,T,100.0 Hz,Wolf Mountain Repeater 6m
417,51.370,+1.7,INVWLF,,,Wlf Mtn inverted for testing only
418,53.070,SIM,SIMWLF,,,Simplex on Input to Wolf Mtn Rptr
Rogue Valley   ---   I-5 into Ca,,,,,,
525,147.160,+0.6k,SODA,Tone,136.5 Hz,Soda Mt.  Rogue Valley
526,146.700,-0.6k,TABLMT,Tone,123.0 Hz,Table Mtn. Rogue valley
527,147.000,-0.6k,MEDFRD,Tone,123.0 Hz,Medford  OR
528,146.790,-0.6k,YREKA,Tone,88.5 Hz,Yreka  CA
529,147.120,+0.6k,GUNSIT,Tone,136.5 Hz,Gunsite Mtn. Siskiyou Co. CA
